FECHA,S&P/BMV Government MBONOS 5-10 Year Bond Index,S&P/BMV Government MBONOS 1-5 Year Bond Index,S&P/BMV Government CETES Bond Index,S&P/BMV Government Inflation-Linked UDIBONOS 1+ Year Bond Index,S&P/BMV Mexico Sovereign Bond Index,S&P/BMV Mexico Sovereign Inflation-Linked Bond Index,S&P/BMV Sovereign MBONOS Bond Index,S&P/BMV Sovereign MBONOS 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 3-5 Year Bond Index,S&P/BMV Sovereign MBONOS 10-20 Year Bond Index,S&P/BMV Sovereign MBONOS 20+ Year Bond Index,S&P/BMV Sovereign MBONOS 1500+ Day Bond Index,S&P/BMV Sovereign MBONOS 600-1500 Day Bond Index,S&P/BMV Sovereign UDIBONOS Bond Index,S&P/BMV Sovereign UDIBONOS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS 10-20 Year Bond Index,S&P/BMV Sovereign UDIBONOS 20+ Year Bond Index,S&P/BMV Sovereign CETES 7 Day Bond Index,S&P/BMV Sovereign CETES 28 Day Bond Index,S&P/BMV Sovereign CETES 91 Day Bond Index,S&P/BMV Sovereign CETES 182 Day Bond Index,S&P/BMV Sovereign CETES 364 Day Bond Index,S&P/BMV Sovereign CETES 7+ Day Bond Index,S&P/BMV Sovereign Floating Rate 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD Bond Index,S&P/BMV Sovereign BPA182 Bond Index,S&P/BMV Sovereign BPAG28 Bond Index,S&P/BMV Sovereign BPAG91 Bond Index,S&P/BMV Sovereign Floating Rate Bond Index,S&P/BMV Corporate Inflation-Linked Coupon Bond Index,S&P/BMV Corporate 7-365 Day Bond Index,S&P/BMV Corporate AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index,S&P/BMV Corporate Variable Coupon AAA Rated Bond Index,S&P/BMV Corporate A Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AAA Rated Bond Index,S&P/BMV Corporate Variable Coupon Bond Index,S&P/BMV Corporate AAA Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon Bond Index,S&P/BMV Corporate Variable Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index,S&P/BMV Corporate Bond Index,S&P/BMV Sovereign Fixed Rate Bond Index,S&P/BMV Sovereign Fixed Rate 185-365 Day Bond Index,S&P/BMV Sovereign Fixed Rate 93-184 Day Bond Index,S&P/BMV Sovereign Real Rate Bond Index,S&P/BMV Sovereign International UMS 1-5 Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Bond Index,S&P/BMV Sovereign International UMS 10-20 Year Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index,S&P/BMV Quasi-Sovereign Fixed Rate Bond Index,S&P/BMV Quasi-Sovereign Inflation-Linked Bond Index,S&P/BMV Quasi-Sovereign Floating Rate Bond Index,S&P/BMV CEDEVIS Bond Index,S&P/BMV TFOVIS Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Bond Index,S&P/BMV Sovereign International UMS Bond Index,S&P/BMV Promissory Note Bond Index,S&P/BMV Promissory Note 0-1 Year Bond Index,S&P/BMV Promissory Note 70-91 Day Bond Index,S&P/BMV All Sovereign Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index (USD),S&P/BMV Sovereign International UMS Bond Index (USD),S&P/BMV Sovereign International UMS 1-5 Year Bond Index (USD),S&P/BMV Sovereign International UMS 5-10 Year Bond Index (USD),S&P/BMV Sovereign International UMS 10-20 Year Bond Index (USD),S&P/BMV Sovereign International UMS US-Issued Bond Index (USD),S&P/BMV 28 Day Interbank Interest Rate Balance Index,S&P/BMV Bank Funding Over-Night Rate Index,S&P/BMV FDTR Rate Index,S&P/BMV Sovereign Funding Rate Bond Index,S&P/BMV Promissory Note 28 Day Rate Index,S&P/BMV Promissory Note 91 Day Rate Index,S&P/BMV Quasi-Sovereign Bond Index,S&P/BMV Sovereign BONDESD 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 5-10 Year Bond Index,S&P/BMV Corporate 1-5 Year Duration Bond Index,S&P/BMV Corporate 5-10 Year Duration Bond Index,S&P/BMV Corporate 10+ Year Duration Bond Index,S&P/BMV CORPOTRAC,S&P/BMV Corporate Eurobonos Bond Index,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos 10+ Year Bond Index,S&P/BMV Corporate Eurobonos Spot Bond Index,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Composite Equal Weight 1+ Year Index,S&P/BMV Corporate ABS Bond Index,S&P/BMV Sovereign CETES All 28 Day Issued Bond Index,S&P/BMV Sovereign CETES All 91 Day Issued Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 10+ Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN),S&P/BMV Sovereign BONDESF Bond Index (MXN),S&P/BMV Sovereign BONDES Bond Index (MXN),S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD),S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN),
20010118,,,,,,,98.77032314,99.65285802,97.9627514494805,,,,,100.5729634,,,,,,100.6557297,100.6216901,100.4470799,100.1412765,99.75594492,100.4153038,100.6108273,,,100.5314551,,100.4161907,100.4953772,100.6848353,100.0382732,97.44890023,,100.866247,100.6333028,100.7378984,,100.1638955,97.74416774,100.7377067,,100.4716978,100.2596855,99.89651692,100.294773,100.6308763,,,,,,,,,,,,100.0816195,100.1971559,,100.3641037,,,,,,,100.716360752171,100.676563229277,100.233569581532,100.671254500533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010119,,,,,,,98.64574048,99.58563643,97.791276296764,,,,,100.5391733,,,,,,100.7092251,100.6716449,100.4891284,100.2449654,99.94020997,100.4812143,100.6648658,,,100.5812804,,100.4747526,100.4685973,100.8212936,100.0455839,97.29360104,,100.9250517,100.6103115,100.8190768,,100.1290558,97.60738199,100.7891859,,100.4805574,100.2693595,100.0531553,100.3706331,100.5848504,,,,,,,,,,,,100.2496388,100.3843654,,100.400042,,,,,,,100.769279415158,100.727796413676,100.250275176462,100.722233305242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010122,,,,,,,98.79913125,99.64135951,98.024548189894,,,,,100.6480157,,,,,,100.8600241,100.8258771,100.6111312,100.3838137,100.136874,100.6254688,100.8297451,,,100.7220054,,100.632871,100.5586632,100.999167,100.2537482,97.7111365,,101.0822312,100.6986156,100.982917,,100.213362,98.00040257,100.9401854,,100.6109194,100.4038478,100.2317387,100.4992778,100.6989923,,,,,,,,,,,,100.3431658,100.456939,,100.5481061,,,,,,,100.926876156414,100.880147205752,100.300400314051,100.873904201561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010123,,,,,,,98.96491331,99.72233966,98.2598058401255,,,,,100.6308146,,,,,,100.9098528,100.8823633,100.6941242,100.420053,100.1163591,100.6826278,100.9713182,,,100.7839381,,100.7424806,100.5010862,101.0578681,100.3011935,98.02974829,,101.1341668,100.6571582,100.992819,,100.1521197,98.2957849,100.913556,,100.5933944,100.4523441,100.2280251,100.555943,100.6905393,,,,,,,,,,,,100.4428147,100.5432462,,100.6331399,,,,,,,100.979311112412,100.930867501986,100.317117047436,100.924257092075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010124,,,,,,,99.26230183,99.9440526,98.6193560495643,,,,,100.5041316,,,,,,100.9604289,100.9390127,100.8173468,100.5607885,100.1991346,100.7779837,101.0219263,,,100.9064596,,100.8206462,100.224265,101.1130893,100.3529962,98.08097164,,101.1853805,100.4822389,101.0467277,,99.83582555,98.3469981,100.9655133,,100.4540204,100.5054903,100.3291911,100.6923278,100.5724335,,,,,,,,,,,,100.5559215,100.6413679,,100.6972267,,,,,,,101.031648841734,100.981669371962,100.333836566944,100.974691186105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010125,,,,,,,99.41029955,100.0597666,98.7914540797075,,,,,100.3753504,,,,,,101.0156217,101.0024347,100.8993553,100.666692,100.3058216,100.8587593,101.0767839,,,100.9601322,,100.910798,100.0920031,101.1776947,100.3679384,98.25652132,,101.2428224,100.3855717,101.0867223,,99.68233147,98.51309244,100.9366468,,100.3986024,100.5321811,100.437602,100.7869055,100.3804594,,,,,,,,,,,,100.6450594,100.7253275,,100.7550587,,,,,,,101.083460167942,101.032384610357,100.350558873039,101.024757803818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010126,,,,,,,99.53268008,100.1829316,98.9183847975942,,,,,100.3447804,,,,,,101.0681182,101.0559538,100.9026048,100.5891952,100.1810363,100.8556761,101.1297453,,,101.0138331,,100.9740814,99.8830171,101.3056689,100.4992255,98.39360921,,101.2970503,100.2348826,101.1875979,,99.48406746,98.64071572,101.0663467,,100.3147497,100.5363165,100.3230226,100.742719,100.3587105,,,,,,,,,,,,100.6541761,100.7327515,,100.7904459,,,,,,,101.134896498035,101.082535963496,100.367283966184,101.074708934066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010129,,,,,,,99.67447938,100.3146042,99.0878634415759,,,,,100.3920635,,,,,,101.2164647,101.2122609,101.08537,100.7701954,100.4035859,101.0293089,101.291203,,,101.1751074,,101.1489706,99.98131383,101.4672629,100.8226154,99.33074166,,101.4425234,100.2668109,101.3464714,,99.56797793,99.50744484,101.2213108,,100.466149,100.6683367,100.514861,100.9218808,100.4134476,,,,,,,,,,,,100.9799067,100.960549,,100.944507,,,,,,,101.289154545094,101.230790349576,100.417467608167,101.222530695882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010130,,,,,,,99.66943329,100.2720715,99.1395946308722,,,,,100.3527593,,,,,,101.2652615,101.2584475,101.1298612,100.808442,100.3900018,101.068153,101.3909851,,,101.2179353,,101.2150445,99.922482,101.5189609,100.9653584,99.81750078,,101.4926848,100.182704,101.3952759,,99.51795469,99.95493101,101.269987,,100.4665759,100.6784363,100.5242976,100.962591,100.3944912,,,,,,,,,,,,101.0381547,101.0243018,,100.9884761,,,,,,,101.340431888972,101.280534035167,100.434203852769,101.271820444857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010131,,,,,,,99.73761315,100.2558395,99.2983495227311,,,,,100.3107903,,,,,,101.3149097,101.3150593,101.2204789,100.925767,100.4619862,101.14819,101.4519644,,,101.3806014,,101.3217448,99.84823913,101.5847319,101.0681727,100.0929853,,101.5457406,100.0963207,101.4586057,,99.43909243,100.210165,101.3256885,,100.4551557,100.7205672,100.618098,101.0672626,100.3630355,,,,,,,,,,,,101.1175178,101.1037532,,101.0612892,,,,,,,101.391179789609,101.330358431216,100.450942886744,101.321246719446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010201,,,,,,,100.2269813,100.2645645,100.523050149252,,,,,100.2175783,,,,,,101.363924,101.3648058,101.2338385,100.8540739,100.3020444,101.1455784,101.5057165,,,101.4414271,,101.3796577,99.68119999,101.6298026,101.2703646,100.5454486,,101.5901282,99.96005575,101.5075253,,99.24442134,100.6455907,101.3767781,,100.4114987,100.7574381,100.4755096,101.0351448,100.1945757,,,,,,,,,,,,101.1104471,101.0524528,,101.109241,,,,,,,101.442342087991,101.380235485421,100.466289558574,101.370500103268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010202,,,,,,,100.1719869,100.2184102,100.431711786436,,,,,100.2556494,,,,,,101.4109957,101.4010803,101.2283655,100.8596047,100.3498214,101.1663889,101.5666675,,,101.5123063,,101.4624452,99.88350581,101.6894323,101.1467571,100.1287952,,101.6298951,100.001283,101.5606159,,99.71874096,100.2490672,101.4282034,,100.5142652,100.7731149,100.5216556,101.0362242,100.1399415,,,,,,,,,,,,101.1342319,101.0867045,,101.1596065,,,,,,,101.493766471939,101.430108929045,100.481638575034,101.419805588179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010206,,,,,,,100.1992444,100.2570555,100.413183155647,,,,,100.4080811,,,,,,101.6107858,101.5895949,101.419931,101.110149,100.5519165,101.3701917,101.7620902,,,101.703408,,101.6394994,100.0494599,101.8948844,101.5287135,100.7968973,,101.8155175,100.1663637,101.7672894,,99.88434315,100.8978182,101.6353872,,100.73354,100.9382617,100.7730307,101.2576329,100.198893,,,,,,,,,,,,101.307735,101.2726567,,101.3330374,,,,,,,101.700671763906,101.631278645088,100.54304402083,101.618363029787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010207,,,,,,,100.0493712,100.1554734,100.226638798373,,,,,100.440701,,,,,,101.6613156,101.6526592,101.4871737,101.1544282,100.5543503,101.4264541,101.8245494,,,101.7785309,,101.7059359,100.1161138,101.9453603,101.584824,100.8004123,,101.8594997,100.1683578,101.8314816,,99.97473176,100.9034314,101.7230311,,100.7944224,100.9599724,100.7922212,101.3099305,100.2433913,,,,,,,,,,,,101.3845468,101.3603986,,101.3788788,,,,,,,101.752617210812,101.681642589838,100.558404763667,101.668127800348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010208,,,,,,,99.60291347,100.1252798,99.0240171870506,,,,,100.520297,,,,,,101.711845,101.7152328,101.5794285,101.236705,100.6521135,101.5034793,101.8830653,,,101.8559489,,101.7832471,100.2924222,102.0003937,101.3679302,100.1328865,,101.9173099,100.2097097,101.8911829,,100.3247329,100.2668975,101.7768846,,100.865242,100.9691906,100.873461,101.3934535,100.3073269,,,,,,,,,,,,101.421887,101.4426481,,101.4235177,,,,,,,101.804268583762,101.732003247821,100.573767853283,101.717803977237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010209,,,,,,,99.60346833,100.1331767,99.0114217756958,,,,,100.5580696,,,,,,101.7677223,101.7696806,101.5731507,101.2125984,100.6676493,101.5215726,101.9357105,,,101.9094494,,101.8359061,100.3163818,102.0511369,101.412109,100.1649381,,102.2095014,100.2333335,101.9617956,,100.3484532,100.2998523,101.828235,,100.905997,100.9906721,100.8741936,101.3774472,100.3447369,,,,,,,,,,,,101.4475612,101.4534574,,101.4619656,,,,,,,101.85608564387,101.78213451831,100.589133290039,101.767278386894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010212,,,,,,,99.67214467,100.2241152,99.0404722740047,,,,,100.6152678,,,,,,101.9125235,101.9206185,101.7488863,101.3799021,100.7588083,101.6788961,102.1007489,,,102.0699159,,101.997006,100.5215427,102.2327343,101.5118651,100.1666019,,102.3667278,100.3361196,102.1565192,,100.450578,100.3421782,101.9867743,,101.0944813,101.1074337,100.9969471,101.5421703,100.4047881,,,,,,,,,,,,101.594416,101.610238,,101.6033182,,,,,,,102.01035413592,101.931414982271,100.635236642797,101.91365365564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010213,,,,,,,99.72057341,100.262522,99.1070126437583,,,,,100.5667251,,,,,,101.9646654,102.0254717,101.909347,101.5099825,100.9862924,101.8138051,102.1842804,,,102.1344528,,102.089607,100.545195,102.3051962,101.6912282,100.1933857,,102.3739082,100.2489309,102.3374004,,100.4082801,100.3699974,102.2571878,,101.1727156,101.1779718,101.16764,101.6730754,100.3258819,,,,,,,,,,,,101.7280953,101.7476199,,101.6851962,,,,,,,102.06110202725,101.98133306133,100.650611470617,101.962317425261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
